NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
ANC20LA100,ACC,102108,2020-09-30T19:15:00Z,Tok,Alaska,United States,,N926LL,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102108
DCA21LA018,ACC,102250,2020-09-30T19:00:00Z,Anchorage,Alaska,United States,,N860DA,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102250
WPR20LA332,ACC,102089,2020-09-30T11:30:00Z,Oregon City,Oregon,United States,,N5397S,FALSE,Aviation,DirectorBrief,2021-09-16T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare which resulted in a bounced landing, loss of directional control and subsequent collision with a hangar.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Airport structure - Effect on equipment, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102089
ERA20LA342,ACC,102088,2020-09-30T10:40:00Z,DeFuniak Springs,Florida,United States,,N8950R,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,None,0,0,0,"The failure of the left landing gear airframe cross tube during landing, due to corrosion hidden under riveted fairing.",Aircraft - Aircraft systems - Landing gear system - Main landing gear - Fatigue/wear/corrosion,https://data.ntsb.gov/Docket?ProjectID=102088
CEN20LA429,ACC,102070,2020-09-29T22:50:00Z,Higginsville,Missouri,United States,,N461CM,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,None,0,0,0,The airplane’s collision with a deer on the runway during takeoff at night.,"Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Effect on equipment, Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=102070
CEN20LA431,ACC,102083,2020-09-29T18:40:00Z,Big Rapids,Michigan,United States,,N79300,FALSE,Aviation,DirectorBrief,2021-09-29T04:00:00Z,None,0,0,0,The airplane’s impact with a deer during takeoff.,"Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Ability to respond/compensate, Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=102083
CEN20LA425,ACC,102057,2020-09-29T14:00:00Z,Spring,Texas,United States,,N75634,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102057
ERA20LA341,ACC,102076,2020-09-28T18:00:00Z,Centerville,Maryland,United States,,N562TU,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102076
ENG20LA046,INC,102067,2020-09-28T16:30:00Z,Donalsonville,Georgia,United States,,N6216K,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102067
CEN20LA421,ACC,102048,2020-09-28T13:52:00Z,Lago Vista,Texas,United States,,N104RK,FALSE,Aviation,DirectorBrief,,Serious,0,2,1,,,https://data.ntsb.gov/Docket?ProjectID=102048
ERA20LA335,ACC,102040,2020-09-27T09:00:00Z,Union,South Carolina,United States,,N33859,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102040
WPR20LA319,ACC,102050,2020-09-27T07:03:00Z,Santa Barbara,California,United States,,N157RC,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102050
ERA20LA334,ACC,102038,2020-09-26T09:45:00Z,New Smyrna Beach,Florida,United States,,N89476,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,None,0,0,0,"The pilot’s decision to depart from a non-suitable surface, which resulted in a loss of directional control during takeoff roll.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Decision related to condition, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102038
WPR20LA322,ACC,102058,2020-09-25T19:45:00Z,Silver Springs,Nevada,United States,,N4132W,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during a nighttime landing with a crosswind, which resulted in a runway excursion and impact with a sign.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Environmental issues - Conditions/weather/phenomena - Light condition - Dark - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102058
CEN20LA430,ACC,102071,2020-09-25T17:30:00Z,Rogers,Arkansas,United States,,N920X,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,"The pilot’s inadvertent loss of aircraft control, resulting in substantial damage to the airframe during the spin recovery.",Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=102071
ERA20LA337,ACC,102045,2020-09-25T16:31:00Z,Chester,Connecticut,United States,,N35FW,FALSE,Aviation,DirectorBrief,2021-06-17T04:00:00Z,None,0,0,0,"The pilot's unstable approach, which resulted in a hard landing, and the separation of the left main landing gear.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102045
WPR20LA325,ACC,102066,2020-09-25T12:38:00Z,Bridgeport,California,United States,,N300JS,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"An inadvertent retraction of the flaps during a go-around by the pilot-rated passenger, which caused the airplane to settle onto the runway with the landing gear retracted.","Personnel issues - Action/decision - Action - Incorrect action selection - Passenger, Aircraft - Aircraft systems - Flight control system - TE flap control system - Unintentional use/operation",https://data.ntsb.gov/Docket?ProjectID=102066
CEN20LA419,ACC,102041,2020-09-24T19:18:00Z,San Marcos,Texas,United States,,"N108VK, N540LK",FALSE,Aviation,DirectorBrief,,Serious,0,1,2,,,https://data.ntsb.gov/Docket?ProjectID=102041
WPR20LA320,ACC,102051,2020-09-24T16:24:00Z,San Diego,California,United States,,N3617L,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=102051
CEN20LA424,ACC,102055,2020-09-24T14:30:00Z,Leadville,Colorado,United States,,N525PP,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102055
CEN20LA420,ACC,102043,2020-09-24T13:50:00Z,Terrell,Texas,United States,,N3958A,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,None,0,0,0,"Fuel starvation due to a fuel system leak, which resulted in a loss of engine power and the subsequent forced landing on unsuitable terrain.","Aircraft - Aircraft systems - Fuel system - Fuel filter-strainer - Malfunction, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102043
CEN20LA417,ACC,102033,2020-09-24T11:05:00Z,Harker Heights,Texas,United States,,N9045Z,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102033
ERA20LA336,ACC,102044,2020-09-23T19:00:00Z,La Grange,North Carolina,United States,,N5439E,FALSE,Aviation,DirectorBrief,2021-06-15T04:00:00Z,Minor,0,0,1,"The pilot’s failure to maintain directional control during final approach, which resulted in a collision with trees.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102044
ERA20LA332,ACC,102030,2020-09-23T11:45:00Z,Hagerstown,Maryland,United States,,N324DJ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102030
CEN20LA422,ACC,102049,2020-09-23T11:31:00Z,St. Clairsville,Ohio,United States,,N81624,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,The pilots improper fuel planning that resulted in a total loss of engine power due to fuel exhaustion.,"Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Terrain - (general) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102049
ERA20LA330,ACC,102026,2020-09-23T07:50:00Z,Floral City,Florida,United States,,N6106Z,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102026
ANC20LA099,ACC,102060,2020-09-22T19:00:00Z,Big Lake,Alaska,United States,,N4380B,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102060
WPR20LA315,ACC,102023,2020-09-22T18:30:00Z,Emmett,Idaho,United States,,N836MM,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102023
ERA20LA329,ACC,102022,2020-09-22T17:12:00Z,Lincolnton,Georgia,United States,,N2601Q,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102022
ERA20LA333,ACC,102031,2020-09-22T15:20:00Z,Jackson,Tennessee,United States,,N3298M,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102031
ERA20LA338,ACC,102056,2020-09-22T12:18:00Z,Pottstown,Pennsylvania,United States,,N2772D,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control while landing in gusty, shifting wind conditions.","Environmental issues - Conditions/weather/phenomena - Wind - Sudden wind shift - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102056
WPR20CA316,ACC,102036,2020-09-22T11:40:00Z,Pacific City,Oregon,United States,,N7754H,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,A loss of directional control during landing for reasons that could not be determined due to lack of available evidence.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Not determined - Not determined - (general) - (general) - Unknown/Not determined",https://data.ntsb.gov/Docket?ProjectID=102036
WPR20LA318,ACC,102047,2020-09-22T11:00:00Z,Island Park,Idaho,United States,,N756RA,FALSE,Aviation,DirectorBrief,2021-07-15T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control during a crosswind landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Response/compensation",https://data.ntsb.gov/Docket?ProjectID=102047
ERA20LA326,ACC,102010,2020-09-21T19:49:00Z,Honea Path,South Carolina,United States,,N1524M,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=102010
ERA20LA325,ACC,102009,2020-09-21T16:00:00Z,West Kingston,Rhode Island,United States,,N3000G,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,Minor,0,0,1,"The pilot’s failure to conduct a proper preflight inspection and ensure the fuel was uncontaminated, which resulted in a partial loss of engine power and forced landing.","Personnel issues - Task performance - Inspection - Preflight inspection - Pilot, Aircraft - Aircraft power plant - Engine fuel and control - Fuel distribution - Inadequate inspection, Aircraft - Fluids/misc hardware - Fluids - Fuel - Inadequate inspection, Environmental issues - Physical environment - Object/animal/substance - (general) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102009
CEN20CA416,ACC,102028,2020-09-21T14:50:00Z,Lafayette,Indiana,United States,,N6330V,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The separation failure of a landing gear system hydraulic line and its compression fitting during cruise flight, which resulted in a partial gear up landing.","Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Failure, Aircraft - Aircraft systems - Landing gear system - Main landing gear - Inoperative",https://data.ntsb.gov/Docket?ProjectID=102028
ERA20LA324,ACC,102005,2020-09-21T14:37:00Z,Hilliard,Florida,United States,,N800PB,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102005
CEN20LA407,ACC,102008,2020-09-21T14:30:00Z,Marengo,Indiana,United States,,UNREG,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102008
ANC20LA098,ACC,102032,2020-09-21T14:05:00Z,King Salmon,Alaska,United States,,N182KT,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102032
ERA20LA328,ACC,102018,2020-09-21T11:25:00Z,Hamilton,Georgia,United States,,N7900V,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102018
ERA20LA322,ACC,101998,2020-09-20T20:47:00Z,Moosic,Pennsylvania,United States,,N3790T,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=101998
ERA20LA344,ACC,103005,2020-09-20T14:00:00Z,Laconia,New Hampshire,United States,,N18778,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare, which resulted in a hard, bounced landing and the nose landing gear collapsing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103005
CEN20LA415,ACC,102025,2020-09-20T13:00:00Z,San Antonio,Texas,United States,,N4019V,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,None,0,0,0,"The pilot’s inadequate compensation for gusting crosswind conditions while landing, which resulted a loss of lateral control and impact with a fence.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Crosswind correction - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Fence/fence post - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102025
CEN20LA412,ACC,102017,2020-09-20T11:45:00Z,Montrose,Missouri,United States,,N210WP,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102017
CEN20LA401,ACC,101994,2020-09-20T10:57:00Z,Kokomo,Indiana,United States,,N8213X,FALSE,Aviation,DirectorBrief,,Fatal,3,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101994
CEN20LA402,ACC,101995,2020-09-20T10:50:00Z,Hilltop Lakes,Texas,United States,,N236KM,FALSE,Aviation,DirectorBrief,,Fatal,4,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101995
WPR20CA313,ACC,102003,2020-09-19T20:00:00Z,Somerton,Arizona,United States,,N45027,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,None,0,0,0,"The pilot’s failure to use full power during takeoff and his delayed decision to abort the takeoff, which resulted in a runway overrun and subsequent impact with terrain.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Powerplant parameters - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Personnel issues - Action/decision - Action - Delayed action - Pilot",https://data.ntsb.gov/Docket?ProjectID=102003
WPR20LA311,ACC,101996,2020-09-19T19:25:00Z,Stockton,California,United States,,N7946C,FALSE,Aviation,DirectorBrief,,Serious,0,2,1,,,https://data.ntsb.gov/Docket?ProjectID=101996
ERA20LA331,ACC,102027,2020-09-19T11:59:00Z,Fort Lauderdale,Florida,United States,,N257SH,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102027
WPR20LA310,ACC,101993,2020-09-19T09:45:00Z,Clovis,New Mexico,United States,,N250LB,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101993
CEN20LA399,ACC,101991,2020-09-19T06:38:00Z,Zeeland,Michigan,United States,,N94KJ,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101991
CEN20CA405,ACC,102006,2020-09-18T21:27:00Z,Huntley,Illinois,United States,,N43020,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s decision to land at night without runway lighting, which resulted in a collision with an object.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Conditions/weather/phenomena - Light condition - Dark - Contributed to outcome, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - (general) - Contributed to outcome, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102006
ERA20LA323,ACC,101999,2020-09-18T13:33:00Z,Hollywood,Florida,United States,,N234ME,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during a crosswind takeoff, which resulted in a collision with airport lights and a sign.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Response/compensation, Environmental issues - Physical environment - Object/animal/substance - Sign/marker - Contributed to outcome, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101999
CEN20CA404,ACC,102004,2020-09-18T10:43:00Z,Larkspur,Colorado,United States,,N55JV,FALSE,Aviation,DirectorBrief,2021-09-29T04:00:00Z,None,0,0,0,The pilot’s failure to maintain control of the airplane while taking off in gusting quartering tailwind conditions.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Effect on operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102004
CEN20CA411,ACC,102015,2020-09-17T18:30:00Z,Marksville,Louisiana,United States,,N6208T,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Minor,0,0,2,"The pilot’s inadequate preflight inspection, during which he failed to ensure the landing gear handle in the “down” position which resulted in the landing gear retracting during takeoff, a loss of directional control, and a runway excursion.","Aircraft - Aircraft systems - Landing gear system - Landing gear selector - Incorrect use/operation, Personnel issues - Task performance - Inspection - Preflight inspection - Pilot, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Effect on equipment, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Attain/maintain not possible",https://data.ntsb.gov/Docket?ProjectID=102015
CEN20LA403,ACC,102001,2020-09-17T18:10:00Z,Palatine,Illinois,United States,,N2699V,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102001
ERA20LA320,ACC,101987,2020-09-17T12:54:00Z,Newport,Pennsylvania,United States,,N336C,FALSE,Aviation,Report,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=101987
ANC20CA097,ACC,102019,2020-09-16T14:00:00Z,Arctic Village,Alaska,United States,,N5779D,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s selection of unsuitable terrain for landing, which resulted in a rock damaging the empennage.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Debris/dirt/foreign object - Effect on equipment, Environmental issues - Physical environment - Terrain - Rough terrain - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=102019
CEN20CA396,ACC,101983,2020-09-16T13:40:00Z,Jacksonville,Texas,United States,,N972DD,FALSE,Aviation,DirectorBrief,2021-06-24T04:00:00Z,Minor,0,0,1,The student pilot’s failure to maintain control of the airplane during the landing approach and the exceedance of the airplane’s critical angle of attack at low altitude resulting in an aerodynamic stall. Contributing was the instructor pilot’s failure to adequately monitor the student pilot’s actions during the approach.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=101983
CEN20LA397,ACC,101985,2020-09-16T12:51:00Z,Montgomery City,Missouri,United States,,N4744M,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101985
CEN20CA394,ACC,101978,2020-09-15T14:20:00Z,Englewood,Colorado,United States,,N596ST,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing in gusting winds.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Contributed to outcome, Environmental issues - Physical environment - Object/animal/substance - Sign/marker - Contributed to outcome, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101978
WPR20LA324,ACC,102061,2020-09-14T19:30:00Z,Lake Abert,Oregon,United States,,N1220A,FALSE,Aviation,DirectorBrief,2021-07-15T04:00:00Z,None,0,0,0,The pilot’s failure to maintain clearance from an object during the takeoff ground roll due to inadequate monitoring of the environment.,"Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Ground vehicle - Not specified",https://data.ntsb.gov/Docket?ProjectID=102061
ANC20LA093,ACC,101973,2020-09-13T16:32:00Z,Homer,Alaska,United States,,N8875C,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=101973
CEN20CA393,ACC,101967,2020-09-13T15:35:00Z,Houston,Texas,United States,,N7562F,FALSE,Aviation,DirectorBrief,2021-08-26T04:00:00Z,Minor,0,0,1,The student pilot’s failure to maintain directional control upon landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=101967
CEN20LA392,ACC,101964,2020-09-13T14:32:00Z,Cottage Grove,Minnesota,United States,,N8488L,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101964
ANC20CA094,ACC,101974,2020-09-13T13:45:00Z,Kiana,Alaska,United States,,N3068A,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s improper decision to perform a takeoff from an unsuitable surface, which resulted in a loss of control and nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Awareness of condition, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101974
ERA20LA315,ACC,101957,2020-09-13T12:15:00Z,Steinhatchee,Florida,United States,,N4889R,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101957
CEN20LA389,ACC,101956,2020-09-13T11:00:00Z,Groton,South Dakota,United States,,N83DH,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101956
WPR20LA330,ACC,102111,2020-09-13T10:30:00Z,Stanley,Idaho,United States,,N52700,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,0,0,2,The pilot's failure to maintain terrain clearance after flying into the wrong canyon in mountainous terrain which resulted in a collision with trees and terrain.,"Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Environmental issues - Physical environment - Terrain - Mountainous/hilly terrain - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=102111
WPR20LA304,ACC,101955,2020-09-12T22:00:00Z,Seeley Lake,Montana,United States,,N3720R,FALSE,Aviation,DirectorBrief,,Fatal,2,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101955
WPR20LA308,ACC,101981,2020-09-12T11:43:00Z,Billings,Montana,United States,,N7602Y,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101981
WPR20LA314,ACC,102020,2020-09-11T20:43:00Z,Homer,Alaska,United States,,N7669Y,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102020
ANC20CA096,ACC,101976,2020-09-11T19:15:00Z,Chitina,Alaska,United States,,N416RK,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s loss of directional control during takeoff, which resulted in a runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101976
WPR20CA307,ACC,101977,2020-09-11T16:00:00Z,Big Creek,Idaho,United States,,N682CC,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during the landing roll with a gusting wind, which resulted in a runway excursion and impact with a tree.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on equipment, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101977
WPR20LA303,ACC,101953,2020-09-11T15:00:00Z,Van Nuys,California,United States,,N37C,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101953
CEN20CA391,ACC,101962,2020-09-11T14:00:00Z,Ozark,Arkansas,United States,,N81BH,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,0,0,1,The pilot's failure to maintain clearance from a wire during final approach to landing.,"Personnel issues - Action/decision - Action - Incorrect action performance - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Wire - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101962
ERA20LA316,ACC,101958,2020-09-11T09:15:00Z,Melbourne,Florida,United States,,N196DJ,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=101958
