NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
ENG21LA011,INC,102496,2020-12-31T18:15:00Z,Opa Locka,FL,USA,,N75TL,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102496
WPR21LA079,ACC,102492,2020-12-31T18:00:00Z,Riverside,UT,USA,,N1571A,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,,,,"A failure of the throttle control during a landing roll, which resulted in a loss of control and collision with a fence.","Aircraft - Aircraft power plant - Engine controls - Power lever - Failure, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Fence/fence post - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102492
ANC21LA010,ACC,102493,2020-12-31T15:45:00Z,Hope,AK,USA,,N949AF,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,Minor,,,,The pilot’s selection of unsuitable terrain for landing. A factor was the certified flight instructor’s selection of unsuitable terrain for landing.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Instructor/check pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=102493
ERA21LA097,ACC,102495,2020-12-30T18:10:00Z,Holly Ridge,NC,USA,,N728VM,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot’s failure to perform a go-around during an unstable approach to land which resulted in a landing area overshoot and a subsequent runway excursion.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102495
ERA21LA238,ACC,103192,2020-12-30T17:00:00Z,York,PA,USA,,N463ST,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=103192
ERA21LA096,ACC,102494,2020-12-30T13:00:00Z,Topping,VA,USA,,N96540,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,"The pilot’s failure to maintain directional control during landing, with resulted in a ground loop and subsequent nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102494
ERA21LA093,ACC,102476,2020-12-29T12:50:00Z,Westfield,MA,USA,,N916MT,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,The pilot’s failure to maintain control of the airplane during the landing and his failure to confirm that the landing gear was extended before landing.,"Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102476
ERA21LA094,ACC,102477,2020-12-29T12:30:00Z,Stowe,PA,USA,,N6327F,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,"The pilot's loss of directional control while landing in a gusty crosswind, which resulted in a runway excursion and subsequent impact with terrain.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102477
CEN21LA103,ACC,102474,2020-12-28T21:00:00Z,Cypress,TX,USA,,N3702R,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102474
CEN21LA101,ACC,102465,2020-12-28T20:45:00Z,Alexandria,MN,USA,,N134BA,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102465
CEN21LA105,ACC,102481,2020-12-28T17:00:00Z,Navasota,TX,USA,,N1236,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot’s failure to extend the landing gear before landing.,"Aircraft - Aircraft systems - Landing gear system - (general) - Not used/operated, Personnel issues - Task performance - Use of equip/info - (general) - Pilot, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=102481
WPR21LA075,ACC,102464,2020-12-27T19:12:00Z,Santa Ynez,CA,USA,,N5474D,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102464
ERA21LA091,ACC,102466,2020-12-27T16:00:00Z,Pleasant Valley,NY,USA,,N8311X,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102466
ERA21LA088,ACC,102458,2020-12-27T14:00:00Z,Cleveland,GA,USA,,N5939D,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102458
