NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
CEN21LA469,ACC,104025,2021-09-30T17:00:00Z,Kokomo,Indiana,United States,,N675MM,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=104025
ERA21LA388,ACC,103998,2021-09-29T14:06:00Z,Port Orange,Florida,United States,,N116SV,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103998
CEN21LA471,ACC,104045,2021-09-29T14:00:00Z,West Cobb,Arkansas,United States,,N419SD,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=104045
CEN21LA461,ACC,104002,2021-09-29T11:30:00Z,Hancock,Minnesota,United States,,N130GH,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104002
ANC21LA098,ACC,104026,2021-09-29T10:25:00Z,Willow,Alaska,United States,,N9724P,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104026
CEN21LA460,ACC,103993,2021-09-28T15:02:00Z,El Paso,Texas,United States,,N4614K,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103993
CEN21FA459,ACC,103984,2021-09-28T09:00:00Z,Hiles,Wisconsin,United States,,N690LS,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103984
ERA21LA383,ACC,103981,2021-09-27T22:38:00Z,Miramar,Florida,United States,,N4118L,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=103981
WPR21LA360,ACC,104037,2021-09-27T10:45:00Z,Warren,Idaho,United States,,N3121Y,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=104037
DCA22LA002,ACC,104015,2021-09-27T09:39:00Z,Newark,New Jersey,United States,,N12125,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104015
WPR21FA353,ACC,103962,2021-09-26T19:22:00Z,Billings,Montana,United States,,N354M,FALSE,Aviation,DirectorBrief,,Fatal,2,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103962
CEN21LA458,ACC,103979,2021-09-26T14:30:00Z,Troup,Texas,United States,,N3293Y,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103979
ERA21FA377,ACC,103961,2021-09-26T10:09:00Z,Lansing,West Virginia,United States,,N3342L,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103961
ANC21LA097,ACC,103977,2021-09-25T16:30:00Z,Kotzebue,Alaska,United States,,N716,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103977
WPR21LA361,ACC,104074,2021-09-25T14:09:00Z,Elk River,Idaho,United States,,N31876,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104074
WPR21LA355,ACC,103970,2021-09-25T13:50:00Z,Tucumcari,New Mexico,United States,,N216FC,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103970
ERA21LA392,ACC,104094,2021-09-25T10:30:00Z,Greensboro,Georgia,United States,,N5656H,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104094
CEN21LA454,ACC,103968,2021-09-24T14:03:00Z,Ozark,Arkansas,United States,,N161JB,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103968
CEN21LA457,ACC,103975,2021-09-24T13:07:00Z,Lancaster,Ohio,United States,,N85RR,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=103975
WPR21LA356,ACC,103986,2021-09-23T16:22:00Z,Hooper,Utah,United States,,N696CP,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103986
ERA21LA382,ACC,103980,2021-09-23T11:24:00Z,Waycross,Georgia,United States,,N79RW,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103980
CEN21LA451,ACC,103957,2021-09-23T11:05:00Z,Eden Prairie,Minnesota,United States,,N2923W,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103957
DCA22LA004,ACC,104043,2021-09-23T09:44:00Z,Honolulu,Hawaii,United States,,N208HA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104043
ANC21LA096,ACC,103972,2021-09-22T19:26:00Z,Chickaloon,Alaska,United States,,N4276H,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103972
ANC21LA099,ACC,104038,2021-09-22T19:00:00Z,Cordova,Alaska,United States,,N82448,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104038
